Date,NAV,"Fund change","Fund Change Percent"
02-03-2022,1222.7900,0.1100,"0.01 %"
01-03-2022,1222.6800,0.5500,"0.05 %"
25-02-2022,1222.1300,0.2600,"0.02 %"
24-02-2022,1221.8700,0.1800,"0.02 %"
23-02-2022,1221.6900,-0.1700,"-0.01 %"
22-02-2022,1221.8600,0.3000,"0.03 %"
21-02-2022,1221.5600,0.6300,"0.05 %"
18-02-2022,1220.9300,0.0900,"0.01 %"
17-02-2022,1220.8400,0.2800,"0.02 %"
16-02-2022,1220.5600,0.4500,"0.04 %"
15-02-2022,1220.1100,0.4200,"0.03 %"
14-02-2022,1219.6900,1.0100,"0.08 %"
11-02-2022,1218.6800,0.3800,"0.03 %"
10-02-2022,1218.3000,-0.0900,"-0.01 %"
09-02-2022,1218.3900,0.0000,"0.00 %"
08-02-2022,1218.3900,-0.3700,"-0.03 %"
07-02-2022,1218.7600,-0.2900,"-0.02 %"
04-02-2022,1219.0500,0.2300,"0.02 %"
03-02-2022,1218.8200,0.2200,"0.02 %"
02-02-2022,1218.6000,0.0900,"0.01 %"
31-01-2022,1218.5100,0.0600,"0.01 %"
28-01-2022,1218.4500,-0.3300,"-0.03 %"
27-01-2022,1218.7800,-0.1900,"-0.02 %"
26-01-2022,1218.9700,0.1300,"0.01 %"
25-01-2022,1218.8400,-0.1000,"-0.01 %"
24-01-2022,1218.9400,0.7400,"0.06 %"
21-01-2022,1218.2000,-0.2600,"-0.02 %"
20-01-2022,1218.4600,0.1200,"0.01 %"
19-01-2022,1218.3400,0.0400,"0.00 %"
18-01-2022,1218.3000,0.1800,"0.02 %"
17-01-2022,1218.1200,0.5300,"0.04 %"
14-01-2022,1217.5900,0.2300,"0.02 %"
13-01-2022,1217.3600,-0.0700,"-0.01 %"
12-01-2022,1217.4300,0.0800,"0.01 %"
11-01-2022,1217.3500,-0.0200,"0.00 %"
10-01-2022,1217.3700,-0.2900,"-0.02 %"
07-01-2022,1217.6600,-0.2600,"-0.02 %"
06-01-2022,1217.9200,0.0400,"0.00 %"
05-01-2022,1217.8800,0.0600,"0.01 %"
04-01-2022,1217.8200,0.4600,"0.04 %"
03-01-2022,1217.3600,0.0400,"0.00 %"
30-12-2021,1217.3200,0.2300,"0.02 %"
29-12-2021,1217.0900,0.0800,"0.01 %"
28-12-2021,1217.0100,0.2900,"0.02 %"
27-12-2021,1216.7200,0.7800,"0.06 %"
24-12-2021,1215.9400,0.4600,"0.04 %"
23-12-2021,1215.4800,0.1500,"0.01 %"
22-12-2021,1215.3300,0.2600,"0.02 %"
21-12-2021,1215.0700,-0.0200,"0.00 %"
20-12-2021,1215.0900,0.0200,"0.00 %"
17-12-2021,1215.0700,-0.0800,"-0.01 %"
16-12-2021,1215.1500,-0.0500,"0.00 %"
15-12-2021,1215.2000,0.1600,"0.01 %"
14-12-2021,1215.0400,0.2700,"0.02 %"
13-12-2021,1214.7700,0.3600,"0.03 %"
10-12-2021,1214.4100,-0.0900,"-0.01 %"
09-12-2021,1214.5000,0.2600,"0.02 %"
08-12-2021,1214.2400,-0.2400,"-0.02 %"
07-12-2021,1214.4800,0.0300,"0.00 %"
06-12-2021,1214.4500,0.3200,"0.03 %"
03-12-2021,1214.1300,-0.2800,"-0.02 %"
02-12-2021,1214.4100,-0.0700,"-0.01 %"
01-12-2021,1214.4800,0.2800,"0.02 %"
30-11-2021,1214.2000,-0.2100,"-0.02 %"
29-11-2021,1214.4100,0.5100,"0.04 %"
26-11-2021,1213.9000,0.0000,"0.00 %"
25-11-2021,1213.9000,-0.0600,"-0.01 %"
24-11-2021,1213.9600,0.1800,"0.02 %"
23-11-2021,1213.7800,0.2800,"0.02 %"
22-11-2021,1213.5000,0.5200,"0.04 %"
19-11-2021,1212.9800,-0.0700,"-0.01 %"
18-11-2021,1213.0500,0.1700,"0.01 %"
17-11-2021,1212.8800,0.0600,"0.01 %"
16-11-2021,1212.8200,-0.1200,"-0.01 %"
15-11-2021,1212.9400,0.3500,"0.03 %"
12-11-2021,1212.5900,-0.1200,"-0.01 %"
11-11-2021,1212.7100,0.1700,"0.01 %"
10-11-2021,1212.5400,-0.0500,"0.00 %"
09-11-2021,1212.5900,-0.0300,"0.00 %"
08-11-2021,1212.6200,0.3600,"0.03 %"
05-11-2021,1212.2600,0.3100,"0.03 %"
04-11-2021,1211.9500,-0.4100,"-0.03 %"
03-11-2021,1212.3600,0.2000,"0.02 %"
02-11-2021,1212.1600,-0.1100,"-0.01 %"
01-11-2021,1212.2700,0.2300,"0.02 %"
29-10-2021,1212.0400,-0.1400,"-0.01 %"
28-10-2021,1212.1800,0.0600,"0.01 %"
27-10-2021,1212.1200,-0.0400,"0.00 %"
26-10-2021,1212.1600,-0.2800,"-0.02 %"
25-10-2021,1212.4400,0.5400,"0.05 %"
22-10-2021,1211.9000,0.1100,"0.01 %"
21-10-2021,1211.7900,0.1700,"0.01 %"
19-10-2021,1211.6200,-0.1300,"-0.01 %"
18-10-2021,1211.7500,0.4300,"0.04 %"
15-10-2021,1211.3200,0.1200,"0.01 %"
14-10-2021,1211.2000,-0.0900,"-0.01 %"
13-10-2021,1211.2900,0.1400,"0.01 %"
12-10-2021,1211.1500,0.1900,"0.02 %"
11-10-2021,1210.9600,0.7200,"0.06 %"
08-10-2021,1210.2400,-0.0500,"0.00 %"
07-10-2021,1210.2900,-0.0200,"0.00 %"
06-10-2021,1210.3100,0.0300,"0.00 %"
05-10-2021,1210.2800,-0.1100,"-0.01 %"
04-10-2021,1210.3900,0.2100,"0.02 %"
01-10-2021,1210.1800,0.0000,"0.00 %"
30-09-2021,1210.1800,-0.3200,"-0.03 %"
29-09-2021,1210.5000,-0.8200,"-0.07 %"
28-09-2021,1211.3200,-0.0200,"0.00 %"
27-09-2021,1211.3400,0.4400,"0.04 %"
24-09-2021,1210.9000,-0.2700,"-0.02 %"
23-09-2021,1211.1700,-0.2300,"-0.02 %"
22-09-2021,1211.4000,0.1100,"0.01 %"
21-09-2021,1211.2900,-0.1100,"-0.01 %"
20-09-2021,1211.4000,0.8800,"0.07 %"
17-09-2021,1210.5200,0.0000,"0.00 %"
16-09-2021,1210.5200,-0.4000,"-0.03 %"
15-09-2021,1210.9200,0.5000,"0.04 %"
14-09-2021,1210.4200,0.1700,"0.01 %"
13-09-2021,1210.2500,0.5100,"0.04 %"
10-09-2021,1209.7400,-0.5400,"-0.05 %"
09-09-2021,1210.2800,0.0000,"0.00 %"
08-09-2021,1210.2800,-0.1100,"-0.01 %"
07-09-2021,1210.3900,0.4400,"0.04 %"
06-09-2021,1209.9500,0.2100,"0.02 %"
03-09-2021,1209.7400,0.1000,"0.01 %"
02-09-2021,1209.6400,0.0600,"0.00 %"
01-09-2021,1209.5800,-0.0200,"0.00 %"
31-08-2021,1209.6000,0.1900,"0.02 %"
30-08-2021,1209.4100,0.3500,"0.03 %"
27-08-2021,1209.0600,0.0200,"0.00 %"
26-08-2021,1209.0400,0.2000,"0.02 %"
25-08-2021,1208.8400,0.0700,"0.01 %"
24-08-2021,1208.7700,0.0100,"0.00 %"
23-08-2021,1208.7600,0.2000,"0.02 %"
20-08-2021,1208.5600,0.0400,"0.00 %"
19-08-2021,1208.5200,0.3500,"0.03 %"
18-08-2021,1208.1700,0.0100,"0.00 %"
16-08-2021,1208.1600,0.2700,"0.02 %"
13-08-2021,1207.8900,-0.0600,"0.00 %"
12-08-2021,1207.9500,0.0000,"0.00 %"
10-08-2021,1207.9500,0.0100,"0.00 %"
09-08-2021,1207.9400,0.1500,"0.01 %"
06-08-2021,1207.7900,0.1200,"0.01 %"
05-08-2021,1207.6700,0.0700,"0.01 %"
04-08-2021,1207.6000,0.2600,"0.02 %"
03-08-2021,1207.3400,0.0000,"0.00 %"
02-08-2021,1207.3400,-0.1400,"-0.01 %"
30-07-2021,1207.4800,0.1800,"0.01 %"
29-07-2021,1207.3000,-0.0300,"0.00 %"
28-07-2021,1207.3300,0.1500,"0.01 %"
27-07-2021,1207.1800,0.0200,"0.00 %"
26-07-2021,1207.1600,0.4600,"0.04 %"
23-07-2021,1206.7000,0.1000,"0.01 %"
22-07-2021,1206.6000,0.1600,"0.01 %"
21-07-2021,1206.4400,0.1800,"0.01 %"
19-07-2021,1206.2600,0.2300,"0.02 %"
16-07-2021,1206.0300,0.0400,"0.00 %"
15-07-2021,1205.9900,0.0300,"0.00 %"
14-07-2021,1205.9600,0.1300,"0.01 %"
13-07-2021,1205.8300,0.0900,"0.01 %"
12-07-2021,1205.7400,0.1500,"0.01 %"
09-07-2021,1205.5900,0.2000,"0.02 %"
08-07-2021,1205.3900,0.0000,"0.00 %"
07-07-2021,1205.3900,-0.0500,"0.00 %"
06-07-2021,1205.4400,0.2800,"0.02 %"
05-07-2021,1205.1600,0.0800,"0.01 %"
02-07-2021,1205.0800,0.1200,"0.01 %"
01-07-2021,1204.9600,0.2000,"0.02 %"
30-06-2021,1204.7600,0.0400,"0.00 %"
29-06-2021,1204.7200,0.1800,"0.01 %"
28-06-2021,1204.5400,0.2900,"0.02 %"
25-06-2021,1204.2500,0.1700,"0.01 %"
24-06-2021,1204.0800,0.1500,"0.01 %"
23-06-2021,1203.9300,0.2300,"0.02 %"
22-06-2021,1203.7000,0.0500,"0.00 %"
21-06-2021,1203.6500,0.2700,"0.02 %"
18-06-2021,1203.3800,0.0500,"0.00 %"
17-06-2021,1203.3300,-0.1400,"-0.01 %"
16-06-2021,1203.4700,0.0000,"0.00 %"
15-06-2021,1203.4700,0.2500,"0.02 %"
14-06-2021,1203.2200,0.3800,"0.03 %"
11-06-2021,1202.8400,0.1700,"0.01 %"
10-06-2021,1202.6700,-0.9300,"-0.08 %"
09-06-2021,1203.6000,0.1700,"0.01 %"
08-06-2021,1203.4300,0.0500,"0.00 %"
07-06-2021,1203.3800,0.2900,"0.02 %"
04-06-2021,1203.0900,0.1300,"0.01 %"
03-06-2021,1202.9600,0.0400,"0.00 %"
02-06-2021,1202.9200,0.4300,"0.04 %"
31-05-2021,1202.4900,0.2300,"0.02 %"
28-05-2021,1202.2600,0.0700,"0.01 %"
27-05-2021,1202.1900,0.1400,"0.01 %"
25-05-2021,1202.0500,0.0900,"0.01 %"
24-05-2021,1201.9600,0.2400,"0.02 %"
21-05-2021,1201.7200,0.0900,"0.01 %"
20-05-2021,1201.6300,0.1200,"0.01 %"
19-05-2021,1201.5100,0.0600,"0.00 %"
18-05-2021,1201.4500,-0.0100,"0.00 %"
17-05-2021,1201.4600,0.5800,"0.05 %"
11-05-2021,1200.8800,-0.0300,"0.00 %"
10-05-2021,1200.9100,0.0600,"0.00 %"
07-05-2021,1200.8500,-0.2900,"-0.02 %"
06-05-2021,1201.1400,0.1400,"0.01 %"
05-05-2021,1201.0000,0.0600,"0.00 %"
04-05-2021,1200.9400,-0.1500,"-0.01 %"
03-05-2021,1201.0900,0.1700,"0.01 %"
30-04-2021,1200.9200,-0.0200,"0.00 %"
29-04-2021,1200.9400,0.0200,"0.00 %"
28-04-2021,1200.9200,-0.0200,"0.00 %"
27-04-2021,1200.9400,0.0700,"0.01 %"
26-04-2021,1200.8700,0.3900,"0.03 %"
23-04-2021,1200.4800,-0.1100,"-0.01 %"
22-04-2021,1200.5900,0.0100,"0.00 %"
21-04-2021,1200.5800,-0.0100,"0.00 %"
20-04-2021,1200.5900,-0.1700,"-0.01 %"
19-04-2021,1200.7600,0.2000,"0.02 %"
16-04-2021,1200.5600,0.1600,"0.01 %"
15-04-2021,1200.4000,0.1600,"0.01 %"
14-04-2021,1200.2400,-0.0700,"-0.01 %"
13-04-2021,1200.3100,0.0400,"0.00 %"
12-04-2021,1200.2700,0.2900,"0.02 %"
09-04-2021,1199.9800,-0.1100,"-0.01 %"
08-04-2021,1200.0900,0.2000,"0.02 %"
07-04-2021,1199.8900,0.1600,"0.01 %"
06-04-2021,1199.7300,0.0500,"0.00 %"
05-04-2021,1199.6800,0.5200,"0.04 %"
01-04-2021,1199.1600,0.2900,"0.02 %"
31-03-2021,1198.8700,-0.0800,"-0.01 %"
30-03-2021,1198.9500,0.0000,"0.00 %"
29-03-2021,1198.9500,0.2700,"0.02 %"
26-03-2021,1198.6800,0.1000,"0.01 %"
25-03-2021,1198.5800,0.0200,"0.00 %"
24-03-2021,1198.5600,0.1700,"0.01 %"
23-03-2021,1198.3900,0.1000,"0.01 %"
22-03-2021,1198.2900,0.2500,"0.02 %"
19-03-2021,1198.0400,-0.0200,"0.00 %"
18-03-2021,1198.0600,-0.0400,"0.00 %"
17-03-2021,1198.1000,0.0900,"0.01 %"
16-03-2021,1198.0100,0.1200,"0.01 %"
15-03-2021,1197.8900,0.2600,"0.02 %"
12-03-2021,1197.6300,0.2100,"0.02 %"
10-03-2021,1197.4200,0.0000,"0.00 %"
09-03-2021,1197.4200,0.1200,"0.01 %"
08-03-2021,1197.3000,0.2200,"0.02 %"
05-03-2021,1197.0800,0.1100,"0.01 %"
04-03-2021,1196.9700,0.0500,"0.00 %"
03-03-2021,1196.9200,0.1700,"0.01 %"
02-03-2021,1196.7500,0.0300,"0.00 %"
01-03-2021,1196.7200,0.3700,"0.03 %"
26-02-2021,1196.3500,-0.0300,"0.00 %"
25-02-2021,1196.3800,0.0600,"0.01 %"
24-02-2021,1196.3200,0.0600,"0.01 %"
23-02-2021,1196.2600,0.1000,"0.01 %"
22-02-2021,1196.1600,0.2800,"0.02 %"
19-02-2021,1195.8800,0.1200,"0.01 %"
18-02-2021,1195.7600,0.1500,"0.01 %"
17-02-2021,1195.6100,0.0400,"0.00 %"
16-02-2021,1195.5700,0.0700,"0.01 %"
15-02-2021,1195.5000,0.3400,"0.03 %"
11-02-2021,1195.1600,0.1800,"0.02 %"
10-02-2021,1194.9800,0.1000,"0.01 %"
09-02-2021,1194.8800,0.0500,"0.00 %"
08-02-2021,1194.8300,0.2400,"0.02 %"
05-02-2021,1194.5900,0.0500,"0.00 %"
04-02-2021,1194.5400,0.0300,"0.00 %"
03-02-2021,1194.5100,0.2800,"0.02 %"
02-02-2021,1194.2300,0.1200,"0.01 %"
01-02-2021,1194.1100,0.2700,"0.02 %"
29-01-2021,1193.8400,0.1700,"0.01 %"
28-01-2021,1193.6700,0.1000,"0.01 %"
27-01-2021,1193.5700,0.0700,"0.01 %"
26-01-2021,1193.5000,0.0700,"0.01 %"
25-01-2021,1193.4300,0.3100,"0.03 %"
22-01-2021,1193.1200,0.1500,"0.01 %"
21-01-2021,1192.9700,0.1600,"0.01 %"
20-01-2021,1192.8100,0.1000,"0.01 %"
19-01-2021,1192.7100,0.0500,"0.00 %"
18-01-2021,1192.6600,0.2800,"0.02 %"
15-01-2021,1192.3800,0.0100,"0.00 %"
14-01-2021,1192.3700,0.1100,"0.01 %"
13-01-2021,1192.2600,0.1400,"0.01 %"
12-01-2021,1192.1200,0.1500,"0.01 %"
11-01-2021,1191.9700,0.2600,"0.02 %"
08-01-2021,1191.7100,-0.0100,"0.00 %"
07-01-2021,1191.7200,-0.0300,"0.00 %"
06-01-2021,1191.7500,-0.0400,"0.00 %"
05-01-2021,1191.7900,0.1400,"0.01 %"
04-01-2021,1191.6500,0.4400,"0.04 %"
30-12-2020,1191.2100,0.0800,"0.01 %"
29-12-2020,1191.1300,0.0500,"0.00 %"
28-12-2020,1191.0800,0.3700,"0.03 %"
23-12-2020,1190.7100,0.0200,"0.00 %"
22-12-2020,1190.6900,0.0200,"0.00 %"
21-12-2020,1190.6700,0.2300,"0.02 %"
18-12-2020,1190.4400,0.0500,"0.00 %"
17-12-2020,1190.3900,0.0100,"0.00 %"
16-12-2020,1190.3800,0.0200,"0.00 %"
15-12-2020,1190.3600,0.0900,"0.01 %"
14-12-2020,1190.2700,0.2800,"0.02 %"
11-12-2020,1189.9900,0.0800,"0.01 %"
10-12-2020,1189.9100,0.2000,"0.02 %"
08-12-2020,1189.7100,0.0500,"0.00 %"
07-12-2020,1189.6600,0.2700,"0.02 %"
04-12-2020,1189.3900,0.0400,"0.00 %"
03-12-2020,1189.3500,0.0100,"0.00 %"
02-12-2020,1189.3400,0.0500,"0.00 %"
01-12-2020,1189.2900,0.0100,"0.00 %"
30-11-2020,1189.2800,0.3100,"0.03 %"
27-11-2020,1188.9700,0.1000,"0.01 %"
26-11-2020,1188.8700,0.0300,"0.00 %"
25-11-2020,1188.8400,0.1800,"0.02 %"
24-11-2020,1188.6600,0.0200,"0.00 %"
23-11-2020,1188.6400,0.2800,"0.02 %"
20-11-2020,1188.3600,0.0000,"0.00 %"
19-11-2020,1188.3600,0.2000,"0.02 %"
18-11-2020,1188.1600,0.0900,"0.01 %"
17-11-2020,1188.0700,0.1100,"0.01 %"
16-11-2020,1187.9600,0.3200,"0.03 %"
13-11-2020,1187.6400,0.1100,"0.01 %"
12-11-2020,1187.5300,0.0700,"0.01 %"
11-11-2020,1187.4600,0.0900,"0.01 %"
10-11-2020,1187.3700,0.1400,"0.01 %"
09-11-2020,1187.2300,0.3000,"0.03 %"
06-11-2020,1186.9300,0.2000,"0.02 %"
05-11-2020,1186.7300,0.1300,"0.01 %"
04-11-2020,1186.6000,0.2200,"0.02 %"
03-11-2020,1186.3800,0.2200,"0.02 %"
02-11-2020,1186.1600,0.6100,"0.05 %"
27-10-2020,1185.5500,0.1800,"0.02 %"
26-10-2020,1185.3700,0.4100,"0.03 %"
23-10-2020,1184.9600,0.2500,"0.02 %"
22-10-2020,1184.7100,0.0800,"0.01 %"
21-10-2020,1184.6300,-0.0700,"-0.01 %"
20-10-2020,1184.7000,0.0300,"0.00 %"
19-10-2020,1184.6700,0.3900,"0.03 %"
16-10-2020,1184.2800,0.0000,"0.00 %"
15-10-2020,1184.2800,0.1700,"0.01 %"
14-10-2020,1184.1100,0.0700,"0.01 %"
13-10-2020,1184.0400,0.0900,"0.01 %"
12-10-2020,1183.9500,0.2700,"0.02 %"
09-10-2020,1183.6800,0.0000,"0.00 %"
08-10-2020,1183.6800,0.1400,"0.01 %"
07-10-2020,1183.5400,0.1500,"0.01 %"
06-10-2020,1183.3900,0.1300,"0.01 %"
05-10-2020,1183.2600,0.4000,"0.03 %"
02-10-2020,1182.8600,0.0600,"0.01 %"
01-10-2020,1182.8000,-0.0300,"0.00 %"
30-09-2020,1182.8300,0.2900,"0.02 %"
29-09-2020,1182.5400,0.4800,"0.04 %"
28-09-2020,1182.0600,-0.1000,"-0.01 %"
25-09-2020,1182.1600,0.2000,"0.02 %"
24-09-2020,1181.9600,0.2500,"0.02 %"
23-09-2020,1181.7100,0.2600,"0.02 %"
22-09-2020,1181.4500,0.1000,"0.01 %"
21-09-2020,1181.3500,0.4100,"0.03 %"
18-09-2020,1180.9400,0.0900,"0.01 %"
17-09-2020,1180.8500,0.1200,"0.01 %"
16-09-2020,1180.7300,0.0900,"0.01 %"
15-09-2020,1180.6400,0.0500,"0.00 %"
14-09-2020,1180.5900,0.3700,"0.03 %"
11-09-2020,1180.2200,0.0000,"0.00 %"
10-09-2020,1180.2200,-0.0200,"0.00 %"
09-09-2020,1180.2400,0.1200,"0.01 %"
08-09-2020,1180.1200,-0.1300,"-0.01 %"
07-09-2020,1180.2500,0.3500,"0.03 %"
04-09-2020,1179.9000,0.0600,"0.01 %"
03-09-2020,1179.8400,0.0300,"0.00 %"
02-09-2020,1179.8100,0.0100,"0.00 %"
01-09-2020,1179.8000,0.1100,"0.01 %"
31-08-2020,1179.6900,0.1500,"0.01 %"
28-08-2020,1179.5400,0.0700,"0.01 %"
27-08-2020,1179.4700,-0.2900,"-0.02 %"
26-08-2020,1179.7600,-0.2500,"-0.02 %"
25-08-2020,1180.0100,0.0000,"0.00 %"
24-08-2020,1180.0100,0.4700,"0.04 %"
19-08-2020,1179.5400,0.1700,"0.01 %"
18-08-2020,1179.3700,0.5000,"0.04 %"
14-08-2020,1178.8700,0.1300,"0.01 %"
13-08-2020,1178.7400,0.1200,"0.01 %"
12-08-2020,1178.6200,0.1800,"0.02 %"
11-08-2020,1178.4400,0.2000,"0.02 %"
10-08-2020,1178.2400,0.4600,"0.04 %"
07-08-2020,1177.7800,0.1600,"0.01 %"
06-08-2020,1177.6200,0.0800,"0.01 %"
05-08-2020,1177.5400,0.1500,"0.01 %"
04-08-2020,1177.3900,0.0300,"0.00 %"
03-08-2020,1177.3600,0.3700,"0.03 %"
30-07-2020,1176.9900,0.2300,"0.02 %"
29-07-2020,1176.7600,0.0000,"0.00 %"
28-07-2020,1176.7600,0.0900,"0.01 %"
27-07-2020,1176.6700,0.4500,"0.04 %"
24-07-2020,1176.2200,0.1100,"0.01 %"
23-07-2020,1176.1100,0.1400,"0.01 %"
22-07-2020,1175.9700,0.1500,"0.01 %"
21-07-2020,1175.8200,0.1400,"0.01 %"
20-07-2020,1175.6800,0.5000,"0.04 %"
17-07-2020,1175.1800,0.0600,"0.01 %"
16-07-2020,1175.1200,0.1000,"0.01 %"
15-07-2020,1175.0200,0.1900,"0.02 %"
14-07-2020,1174.8300,0.1000,"0.01 %"
13-07-2020,1174.7300,0.3700,"0.03 %"
10-07-2020,1174.3600,0.3000,"0.03 %"
09-07-2020,1174.0600,0.1800,"0.02 %"
08-07-2020,1173.8800,0.1400,"0.01 %"
07-07-2020,1173.7400,0.0800,"0.01 %"
06-07-2020,1173.6600,0.5500,"0.05 %"
03-07-2020,1173.1100,0.1300,"0.01 %"
02-07-2020,1172.9800,0.1800,"0.02 %"
01-07-2020,1172.8000,-0.1100,"-0.01 %"
30-06-2020,1172.9100,0.2100,"0.02 %"
29-06-2020,1172.7000,0.3900,"0.03 %"
26-06-2020,1172.3100,0.0600,"0.01 %"
25-06-2020,1172.2500,0.0800,"0.01 %"
24-06-2020,1172.1700,0.1500,"0.01 %"
23-06-2020,1172.0200,0.1400,"0.01 %"
22-06-2020,1171.8800,0.6200,"0.05 %"
19-06-2020,1171.2600,0.1500,"0.01 %"
18-06-2020,1171.1100,0.1000,"0.01 %"
17-06-2020,1171.0100,0.1200,"0.01 %"
16-06-2020,1170.8900,0.0300,"0.00 %"
15-06-2020,1170.8600,0.5000,"0.04 %"
12-06-2020,1170.3600,0.2000,"0.02 %"
11-06-2020,1170.2800,0.1200,"0.01 %"
10-06-2020,1170.1600,0.0500,"0.00 %"
09-06-2020,1170.1100,0.4600,"0.04 %"
08-06-2020,1169.6500,0.3300,"0.03 %"
05-06-2020,1169.3200,0.1700,"0.01 %"
04-06-2020,1169.1500,0.0600,"0.01 %"
03-06-2020,1169.0900,0.2200,"0.02 %"
02-06-2020,1168.8700,0.2600,"0.02 %"
29-05-2020,1168.6100,0.1200,"0.01 %"
28-05-2020,1168.4900,0.1800,"0.02 %"
27-05-2020,1168.3100,0.1300,"0.01 %"
26-05-2020,1168.1800,0.7300,"0.06 %"
20-05-2020,1167.4500,0.0800,"0.01 %"
19-05-2020,1167.3700,0.1300,"0.01 %"
18-05-2020,1167.2400,0.4100,"0.04 %"
15-05-2020,1166.8300,0.2100,"0.02 %"
14-05-2020,1166.6200,0.0500,"0.00 %"
13-05-2020,1166.5700,0.0600,"0.01 %"
12-05-2020,1166.5100,0.2400,"0.02 %"
11-05-2020,1166.2700,0.4200,"0.04 %"
08-05-2020,1165.8500,0.3100,"0.03 %"
06-05-2020,1165.5400,0.1800,"0.02 %"
05-05-2020,1165.3600,0.1100,"0.01 %"
04-05-2020,1165.2500,0.1800,"0.02 %"
30-04-2020,1165.0700,0.1000,"0.01 %"
29-04-2020,1164.9700,0.1300,"0.01 %"
28-04-2020,1164.8400,0.0800,"0.01 %"
27-04-2020,1164.7600,0.2900,"0.02 %"
24-04-2020,1164.4700,0.5400,"0.05 %"
23-04-2020,1163.9300,0.1200,"0.01 %"
22-04-2020,1163.8100,0.1100,"0.01 %"
21-04-2020,1163.7000,0.1900,"0.02 %"
20-04-2020,1163.5100,0.3700,"0.03 %"
17-04-2020,1163.1400,0.2600,"0.02 %"
16-04-2020,1162.8800,0.2000,"0.02 %"
15-04-2020,1162.6800,0.2400,"0.02 %"
14-04-2020,1162.4400,0.1100,"0.01 %"
13-04-2020,1162.3300,0.6400,"0.06 %"
09-04-2020,1161.6900,0.1700,"0.01 %"
08-04-2020,1161.5200,-0.0100,"0.00 %"
07-04-2020,1161.5300,0.1000,"0.01 %"
06-04-2020,1161.4300,0.2600,"0.02 %"
03-04-2020,1161.1700,0.0800,"0.01 %"
02-04-2020,1161.0900,-0.2200,"-0.02 %"
01-04-2020,1161.3100,0.1200,"0.01 %"
31-03-2020,1161.1900,-0.1800,"-0.02 %"
30-03-2020,1161.3700,-0.7300,"-0.06 %"
27-03-2020,1162.1000,0.2000,"0.02 %"
26-03-2020,1161.9000,0.6700,"0.06 %"
24-03-2020,1161.2300,1.3200,"0.11 %"
23-03-2020,1159.9100,0.0500,"0.00 %"
20-03-2020,1159.8600,0.0300,"0.00 %"
19-03-2020,1159.8300,-0.5300,"-0.05 %"
18-03-2020,1160.3600,-0.1800,"-0.02 %"
17-03-2020,1160.5400,0.2400,"0.02 %"
16-03-2020,1160.3000,0.4900,"0.04 %"
13-03-2020,1159.8100,-0.0100,"0.00 %"
12-03-2020,1159.8200,0.0000,"0.00 %"
11-03-2020,1159.8200,0.1900,"0.02 %"
10-03-2020,1159.6300,0.2400,"0.02 %"
09-03-2020,1159.3900,0.1000,"0.01 %"
06-03-2020,1159.2900,0.0200,"0.00 %"
05-03-2020,1159.2700,0.0900,"0.01 %"
04-03-2020,1159.1800,0.4100,"0.04 %"
03-03-2020,1158.7700,0.2000,"0.02 %"
02-03-2020,1158.5700,0.2200,"0.02 %"
28-02-2020,1158.3500,-0.0200,"0.00 %"
27-02-2020,1158.3700,0.1500,"0.01 %"
26-02-2020,1158.2200,0.1100,"0.01 %"
25-02-2020,1158.1100,0.1400,"0.01 %"
24-02-2020,1157.9700,0.4000,"0.03 %"
21-02-2020,1157.5700,0.1800,"0.02 %"
20-02-2020,1157.3900,0.0800,"0.01 %"
19-02-2020,1157.3100,0.2300,"0.02 %"
18-02-2020,1157.0800,0.1600,"0.01 %"
17-02-2020,1156.9200,0.4600,"0.04 %"
14-02-2020,1156.4600,0.1800,"0.02 %"
13-02-2020,1156.2800,0.1000,"0.01 %"
12-02-2020,1156.1800,0.2800,"0.02 %"
11-02-2020,1155.9000,0.1800,"0.02 %"
10-02-2020,1155.7200,0.3900,"0.03 %"
07-02-2020,1155.3300,0.0900,"0.01 %"
06-02-2020,1155.2400,0.2500,"0.02 %"
05-02-2020,1154.9900,0.2300,"0.02 %"
04-02-2020,1154.7600,0.1900,"0.02 %"
03-02-2020,1154.5700,0.4500,"0.04 %"
31-01-2020,1154.1200,-0.2200,"-0.02 %"
30-01-2020,1154.3400,0.1900,"0.02 %"
29-01-2020,1154.1500,0.1600,"0.01 %"
28-01-2020,1153.9900,0.2000,"0.02 %"
27-01-2020,1153.7900,0.4600,"0.04 %"
24-01-2020,1153.3300,0.1200,"0.01 %"
23-01-2020,1153.2100,0.1500,"0.01 %"
22-01-2020,1153.0600,0.2500,"0.02 %"
21-01-2020,1152.8100,0.2700,"0.02 %"
20-01-2020,1152.5400,0.5200,"0.05 %"
17-01-2020,1152.0200,0.1100,"0.01 %"
16-01-2020,1151.9100,0.1700,"0.01 %"
15-01-2020,1151.7400,0.2900,"0.03 %"
14-01-2020,1151.4500,0.3100,"0.03 %"
13-01-2020,1151.1400,0.3800,"0.03 %"
10-01-2020,1150.7600,0.0700,"0.01 %"
09-01-2020,1150.6900,0.3100,"0.03 %"
08-01-2020,1150.3800,0.1200,"0.01 %"
07-01-2020,1150.2600,0.1800,"0.02 %"
06-01-2020,1150.0800,0.4000,"0.03 %"
03-01-2020,1149.6800,0.1200,"0.01 %"
02-01-2020,1149.5600,0.3000,"0.03 %"
30-12-2019,1149.2600,0.3300,"0.03 %"
27-12-2019,1148.9300,0.2000,"0.02 %"
