Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
18-01-2022,1022.6200,0.0600,"0.01 %"
17-01-2022,1022.5600,0.1900,"0.02 %"
14-01-2022,1022.3700,0.0700,"0.01 %"
13-01-2022,1022.3000,-0.0300,"0.00 %"
12-01-2022,1022.3300,-0.0100,"0.00 %"
11-01-2022,1022.3400,0.0300,"0.00 %"
10-01-2022,1022.3100,-0.0700,"-0.01 %"
07-01-2022,1022.3800,-0.0200,"0.00 %"
06-01-2022,1022.4000,-0.0200,"0.00 %"
05-01-2022,1022.4200,0.0000,"0.00 %"
04-01-2022,1022.4200,0.1100,"0.01 %"
03-01-2022,1022.3100,0.0000,"0.00 %"
30-12-2021,1022.3100,0.0000,"0.00 %"
29-12-2021,1022.3100,-0.0100,"0.00 %"
28-12-2021,1022.3200,-0.0100,"0.00 %"
27-12-2021,1022.3300,-0.0200,"0.00 %"
24-12-2021,1022.3500,-0.0100,"0.00 %"
23-12-2021,1022.3600,-0.0100,"0.00 %"
22-12-2021,1022.3700,-0.0100,"0.00 %"
21-12-2021,1022.3800,-0.0100,"0.00 %"
20-12-2021,1022.3900,-0.0200,"0.00 %"
17-12-2021,1022.4100,0.0200,"0.00 %"
16-12-2021,1022.3900,-0.5200,"-0.05 %"
15-12-2021,1022.9100,-0.3300,"-0.03 %"
14-12-2021,1023.2400,0.1800,"0.02 %"
13-12-2021,1023.0600,0.2800,"0.03 %"
10-12-2021,1022.7800,0.0100,"0.00 %"
09-12-2021,1022.7700,0.1100,"0.01 %"
08-12-2021,1022.6600,-0.0300,"0.00 %"
07-12-2021,1022.6900,0.0300,"0.00 %"
06-12-2021,1022.6600,0.2800,"0.03 %"
03-12-2021,1022.3800,-0.0600,"-0.01 %"
02-12-2021,1022.4400,0.0300,"0.00 %"
01-12-2021,1022.4100,0.1200,"0.01 %"
30-11-2021,1022.2900,-0.0700,"-0.01 %"
29-11-2021,1022.3600,0.3300,"0.03 %"
26-11-2021,1022.0300,0.0300,"0.00 %"
25-11-2021,1022.0000,0.0100,"0.00 %"
24-11-2021,1021.9900,0.1100,"0.01 %"
23-11-2021,1021.8800,0.1500,"0.01 %"
22-11-2021,1021.7300,0.3400,"0.03 %"
19-11-2021,1021.3900,0.0100,"0.00 %"
18-11-2021,1021.3800,0.0800,"0.01 %"
17-11-2021,1021.3000,0.0400,"0.00 %"
16-11-2021,1021.2600,0.0400,"0.00 %"
15-11-2021,1021.2200,0.3100,"0.03 %"
12-11-2021,1020.9100,0.0100,"0.00 %"
11-11-2021,1020.9000,0.1100,"0.01 %"
10-11-2021,1020.7900,0.0800,"0.01 %"
09-11-2021,1020.7100,0.0300,"0.00 %"
08-11-2021,1020.6800,0.3100,"0.03 %"
05-11-2021,1020.3700,0.1700,"0.02 %"
04-11-2021,1020.2000,-0.1500,"-0.01 %"
03-11-2021,1020.3500,0.1300,"0.01 %"
02-11-2021,1020.2200,0.0200,"0.00 %"
01-11-2021,1020.2000,0.1900,"0.02 %"
29-10-2021,1020.0100,-0.0100,"0.00 %"
28-10-2021,1020.0200,0.0800,"0.01 %"
27-10-2021,1019.9400,0.0500,"0.00 %"
26-10-2021,1019.8900,-0.0700,"-0.01 %"
25-10-2021,1019.9600,0.3100,"0.03 %"
22-10-2021,1019.6500,0.0400,"0.00 %"
21-10-2021,1019.6100,0.1900,"0.02 %"
19-10-2021,1019.4200,0.0800,"0.01 %"
18-10-2021,1019.3400,0.3200,"0.03 %"
15-10-2021,1019.0200,0.0900,"0.01 %"
14-10-2021,1018.9300,0.0300,"0.00 %"
13-10-2021,1018.9000,0.1100,"0.01 %"
12-10-2021,1018.7900,0.1200,"0.01 %"
11-10-2021,1018.6700,0.3000,"0.03 %"
08-10-2021,1018.3700,0.0200,"0.00 %"
07-10-2021,1018.3500,-0.0100,"0.00 %"
06-10-2021,1018.3600,0.0500,"0.00 %"
05-10-2021,1018.3100,0.0400,"0.00 %"
04-10-2021,1018.2700,0.2300,"0.02 %"
01-10-2021,1018.0400,0.0500,"0.00 %"
30-09-2021,1017.9900,-0.0600,"-0.01 %"
29-09-2021,1018.0500,-0.2900,"-0.03 %"
28-09-2021,1018.3400,0.0900,"0.01 %"
27-09-2021,1018.2500,0.5100,"0.05 %"
24-09-2021,1017.7400,-0.0300,"0.00 %"
23-09-2021,1017.7700,0.1300,"0.01 %"
22-09-2021,1017.6400,0.0900,"0.01 %"
21-09-2021,1017.5500,-0.0100,"0.00 %"
20-09-2021,1017.5600,0.4300,"0.04 %"
17-09-2021,1017.1300,0.0300,"0.00 %"
16-09-2021,1017.1000,-0.1100,"-0.01 %"
15-09-2021,1017.2100,0.3200,"0.03 %"
14-09-2021,1016.8900,0.1700,"0.02 %"
13-09-2021,1016.7200,0.3000,"0.03 %"
10-09-2021,1016.4200,-0.2200,"-0.02 %"
09-09-2021,1016.6400,-0.0300,"0.00 %"
08-09-2021,1016.6700,-0.0300,"0.00 %"
07-09-2021,1016.7000,0.3100,"0.03 %"
06-09-2021,1016.3900,-0.0600,"-0.01 %"
03-09-2021,1016.4500,0.1300,"0.01 %"
02-09-2021,1016.3200,0.0400,"0.00 %"
01-09-2021,1016.2800,-0.2700,"-0.03 %"
31-08-2021,1016.5500,-0.0300,"0.00 %"
30-08-2021,1016.5800,0.1900,"0.02 %"
27-08-2021,1016.3900,-0.0200,"0.00 %"
26-08-2021,1016.4100,0.1000,"0.01 %"
25-08-2021,1016.3100,0.1000,"0.01 %"
24-08-2021,1016.2100,0.1000,"0.01 %"
23-08-2021,1016.1100,0.2300,"0.02 %"
20-08-2021,1015.8800,0.0400,"0.00 %"
19-08-2021,1015.8400,0.3000,"0.03 %"
18-08-2021,1015.5400,0.0700,"0.01 %"
16-08-2021,1015.4700,0.3900,"0.04 %"
13-08-2021,1015.0800,-0.0500,"0.00 %"
12-08-2021,1015.1300,0.0300,"0.00 %"
10-08-2021,1015.1000,0.0400,"0.00 %"
09-08-2021,1015.0600,0.2500,"0.02 %"
06-08-2021,1014.8100,0.3000,"0.03 %"
05-08-2021,1014.5100,0.0700,"0.01 %"
04-08-2021,1014.4400,0.0500,"0.00 %"
03-08-2021,1014.3900,0.0600,"0.01 %"
02-08-2021,1014.3300,0.0600,"0.01 %"
30-07-2021,1014.2700,0.1500,"0.01 %"
29-07-2021,1014.1200,0.2800,"0.03 %"
28-07-2021,1013.8400,-0.1500,"-0.01 %"
27-07-2021,1013.9900,0.0500,"0.00 %"
26-07-2021,1013.9400,0.3800,"0.04 %"
23-07-2021,1013.5600,0.0900,"0.01 %"
22-07-2021,1013.4700,0.2300,"0.02 %"
21-07-2021,1013.2400,0.1800,"0.02 %"
19-07-2021,1013.0600,0.2400,"0.02 %"
16-07-2021,1012.8200,0.0700,"0.01 %"
15-07-2021,1012.7500,-0.0400,"0.00 %"
14-07-2021,1012.7900,0.1100,"0.01 %"
13-07-2021,1012.6800,0.0900,"0.01 %"
12-07-2021,1012.5900,0.1500,"0.01 %"
09-07-2021,1012.4400,0.1100,"0.01 %"
08-07-2021,1012.3300,0.0200,"0.00 %"
07-07-2021,1012.3100,-0.0300,"0.00 %"
06-07-2021,1012.3400,0.1500,"0.01 %"
05-07-2021,1012.1900,0.1800,"0.02 %"
02-07-2021,1012.0100,0.0700,"0.01 %"
01-07-2021,1011.9400,0.1400,"0.01 %"
30-06-2021,1011.8000,-0.0200,"0.00 %"
29-06-2021,1011.8200,0.0800,"0.01 %"
28-06-2021,1011.7400,0.1700,"0.02 %"
25-06-2021,1011.5700,0.1000,"0.01 %"
24-06-2021,1011.4700,0.0600,"0.01 %"
23-06-2021,1011.4100,0.1500,"0.01 %"
22-06-2021,1011.2600,0.1300,"0.01 %"
21-06-2021,1011.1300,0.2500,"0.02 %"
18-06-2021,1010.8800,0.0400,"0.00 %"
17-06-2021,1010.8400,-0.0400,"0.00 %"
16-06-2021,1010.8800,0.0100,"0.00 %"
15-06-2021,1010.8700,0.0800,"0.01 %"
14-06-2021,1010.7900,0.2800,"0.03 %"
11-06-2021,1010.5100,0.1200,"0.01 %"
10-06-2021,1010.3900,-0.0300,"0.00 %"
09-06-2021,1010.4200,0.1300,"0.01 %"
08-06-2021,1010.2900,-0.1200,"-0.01 %"
07-06-2021,1010.4100,0.2400,"0.02 %"
04-06-2021,1010.1700,0.0800,"0.01 %"
03-06-2021,1010.0900,0.0200,"0.00 %"
02-06-2021,1010.0700,0.1300,"0.01 %"
31-05-2021,1009.9400,0.3200,"0.03 %"
28-05-2021,1009.6200,0.0800,"0.01 %"
27-05-2021,1009.5400,0.1700,"0.02 %"
25-05-2021,1009.3700,0.0800,"0.01 %"
24-05-2021,1009.2900,0.2500,"0.02 %"
21-05-2021,1009.0400,0.1300,"0.01 %"
20-05-2021,1008.9100,0.1000,"0.01 %"
19-05-2021,1008.8100,0.0800,"0.01 %"
18-05-2021,1008.7300,0.0500,"0.00 %"
17-05-2021,1008.6800,0.5300,"0.05 %"
11-05-2021,1008.1500,0.0800,"0.01 %"
10-05-2021,1008.0700,0.2000,"0.02 %"
07-05-2021,1007.8700,0.0100,"0.00 %"
06-05-2021,1007.8600,0.2100,"0.02 %"
05-05-2021,1007.6500,0.1900,"0.02 %"
04-05-2021,1007.4600,-0.0100,"0.00 %"
03-05-2021,1007.4700,0.2500,"0.02 %"
30-04-2021,1007.2200,0.0700,"0.01 %"
29-04-2021,1007.1500,0.1000,"0.01 %"
28-04-2021,1007.0500,0.0000,"0.00 %"
27-04-2021,1007.0500,0.1000,"0.01 %"
26-04-2021,1006.9500,0.3300,"0.03 %"
23-04-2021,1006.6200,0.0100,"0.00 %"
22-04-2021,1006.6100,0.1000,"0.01 %"
21-04-2021,1006.5100,0.1000,"0.01 %"
20-04-2021,1006.4100,-0.0400,"0.00 %"
19-04-2021,1006.4500,0.2300,"0.02 %"
16-04-2021,1006.2200,0.1300,"0.01 %"
15-04-2021,1006.0900,0.1400,"0.01 %"
14-04-2021,1005.9500,-0.0200,"0.00 %"
13-04-2021,1005.9700,0.0600,"0.01 %"
12-04-2021,1005.9100,0.2000,"0.02 %"
09-04-2021,1005.7100,-0.0200,"0.00 %"
08-04-2021,1005.7300,0.0500,"0.00 %"
07-04-2021,1005.6800,0.1300,"0.01 %"
06-04-2021,1005.5500,0.0600,"0.01 %"
05-04-2021,1005.4900,0.4300,"0.04 %"
01-04-2021,1005.0600,0.0900,"0.01 %"
31-03-2021,1004.9700,0.0900,"0.01 %"
30-03-2021,1004.8800,0.0700,"0.01 %"
29-03-2021,1004.8100,0.2100,"0.02 %"
26-03-2021,1004.6000,0.0800,"0.01 %"
25-03-2021,1004.5200,0.1500,"0.01 %"
24-03-2021,1004.3700,0.1300,"0.01 %"
23-03-2021,1004.2400,0.1100,"0.01 %"
22-03-2021,1004.1300,0.0800,"0.01 %"
19-03-2021,1004.0500,0.1000,"0.01 %"
18-03-2021,1003.9500,0.1000,"0.01 %"
17-03-2021,1003.8500,0.0900,"0.01 %"
16-03-2021,1003.7600,0.1000,"0.01 %"
15-03-2021,1003.6600,0.2900,"0.03 %"
12-03-2021,1003.3700,0.2000,"0.02 %"
10-03-2021,1003.1700,0.0900,"0.01 %"
09-03-2021,1003.0800,0.1000,"0.01 %"
08-03-2021,1002.9800,0.2900,"0.03 %"
05-03-2021,1002.6900,-0.1400,"-0.01 %"
04-03-2021,1002.8300,0.1000,"0.01 %"
03-03-2021,1002.7300,0.1000,"0.01 %"
02-03-2021,1002.6300,0.0900,"0.01 %"
01-03-2021,1002.5400,0.2800,"0.03 %"
26-02-2021,1002.2600,0.1100,"0.01 %"
25-02-2021,1002.1500,0.1000,"0.01 %"
24-02-2021,1002.0500,0.1100,"0.01 %"
23-02-2021,1001.9400,0.1000,"0.01 %"
22-02-2021,1001.8400,0.3000,"0.03 %"
19-02-2021,1001.5400,0.1000,"0.01 %"
18-02-2021,1001.4400,0.1100,"0.01 %"
17-02-2021,1001.3300,0.0900,"0.01 %"
16-02-2021,1001.2400,-1.1600,"-0.12 %"
15-02-2021,1002.4000,0.4400,"0.04 %"
11-02-2021,1001.9600,0.1100,"0.01 %"
10-02-2021,1001.8500,0.1000,"0.01 %"
09-02-2021,1001.7500,0.1100,"0.01 %"
08-02-2021,1001.6400,0.3500,"0.03 %"
05-02-2021,1001.2900,0.0900,"0.01 %"
04-02-2021,1001.2000,0.1100,"0.01 %"
03-02-2021,1001.0900,0.1100,"0.01 %"
02-02-2021,1000.9800,0.1000,"0.01 %"
01-02-2021,1000.8800,0.3300,"0.03 %"
29-01-2021,1000.5500,0.1100,"0.01 %"
28-01-2021,1000.4400,0.1100,"0.01 %"
27-01-2021,1000.3300,0.0200,"0.00 %"
26-01-2021,1000.3100,0.1000,"0.01 %"
25-01-2021,1000.2100,0.2900,"0.03 %"
22-01-2021,999.9200,-0.0800,"-0.01 %"
21-01-2021,1000.0000,0.0000,"0.00 %"
