Tanggal,NAB,"Kinerja (,)","Kinerja (%)"
16-03-2022,1040.9900,-0.4700,"-0.05 %"
15-03-2022,1041.4600,-0.6600,"-0.06 %"
14-03-2022,1042.1200,0.8300,"0.08 %"
11-03-2022,1041.2900,-0.1400,"-0.01 %"
10-03-2022,1041.4300,-0.0100,"0.00 %"
09-03-2022,1041.4400,-2.8700,"-0.28 %"
08-03-2022,1044.3100,-1.2000,"-0.12 %"
07-03-2022,1045.5100,-1.0400,"-0.10 %"
04-03-2022,1046.5500,-0.9300,"-0.09 %"
02-03-2022,1047.4800,-1.1800,"-0.11 %"
01-03-2022,1048.6600,-0.1300,"-0.01 %"
25-02-2022,1048.7900,-0.3800,"-0.04 %"
24-02-2022,1049.1700,-0.4700,"-0.05 %"
23-02-2022,1049.6400,-0.2900,"-0.03 %"
22-02-2022,1049.9300,0.0400,"0.00 %"
21-02-2022,1049.8900,-0.0200,"0.00 %"
18-02-2022,1049.9100,0.3200,"0.03 %"
17-02-2022,1049.5900,-0.6900,"-0.07 %"
16-02-2022,1050.2800,0.0100,"0.00 %"
15-02-2022,1050.2700,0.8700,"0.08 %"
14-02-2022,1049.4000,0.2100,"0.02 %"
11-02-2022,1049.1900,-0.5000,"-0.05 %"
10-02-2022,1049.6900,0.1200,"0.01 %"
09-02-2022,1049.5700,0.3800,"0.04 %"
08-02-2022,1049.1900,-0.7100,"-0.07 %"
07-02-2022,1049.9000,-0.4000,"-0.04 %"
04-02-2022,1050.3000,0.0800,"0.01 %"
03-02-2022,1050.2200,0.4900,"0.05 %"
02-02-2022,1049.7300,0.3400,"0.03 %"
31-01-2022,1049.3900,0.8100,"0.08 %"
28-01-2022,1048.5800,0.0500,"0.01 %"
27-01-2022,1048.5300,-0.7800,"-0.07 %"
26-01-2022,1049.3100,0.2300,"0.02 %"
25-01-2022,1049.0800,1.1900,"0.11 %"
24-01-2022,1047.8900,-0.2600,"-0.03 %"
21-01-2022,1048.1500,-0.7200,"-0.07 %"
20-01-2022,1048.8700,1.1100,"0.11 %"
19-01-2022,1047.7600,-0.3700,"-0.04 %"
18-01-2022,1048.1300,0.4700,"0.05 %"
17-01-2022,1047.6600,0.1800,"0.02 %"
14-01-2022,1047.4800,0.9500,"0.09 %"
13-01-2022,1046.5300,-0.3700,"-0.04 %"
12-01-2022,1046.9000,0.7500,"0.07 %"
11-01-2022,1046.1500,0.4800,"0.05 %"
10-01-2022,1045.6700,-0.0100,"0.00 %"
07-01-2022,1045.6800,-1.2200,"-0.12 %"
06-01-2022,1046.9000,-1.1100,"-0.11 %"
05-01-2022,1048.0100,-0.6100,"-0.06 %"
04-01-2022,1048.6200,-0.3300,"-0.03 %"
03-01-2022,1048.9500,0.0300,"0.00 %"
29-12-2021,1047.0200,-0.6000,"-0.06 %"
28-12-2021,1047.6200,0.4100,"0.04 %"
27-12-2021,1047.2100,0.5500,"0.05 %"
24-12-2021,1046.6600,-0.8700,"-0.08 %"
23-12-2021,1047.5300,0.6100,"0.06 %"
22-12-2021,1046.9200,1.4000,"0.13 %"
21-12-2021,1045.5200,0.5000,"0.05 %"
20-12-2021,1045.0200,1.4500,"0.14 %"
17-12-2021,1043.5700,-0.0300,"0.00 %"
16-12-2021,1044.2100,-1.1300,"-0.11 %"
15-12-2021,1045.3400,-0.3400,"-0.03 %"
14-12-2021,1045.6800,-0.9500,"-0.09 %"
13-12-2021,1046.6300,0.7200,"0.07 %"
10-12-2021,1045.9100,-0.1300,"-0.01 %"
09-12-2021,1046.0400,0.7000,"0.07 %"
08-12-2021,1045.3400,1.2400,"0.12 %"
07-12-2021,1044.1000,-0.0500,"-0.01 %"
06-12-2021,1044.1500,-0.1700,"-0.02 %"
03-12-2021,1044.3200,-0.1500,"-0.01 %"
02-12-2021,1044.4700,-0.4500,"-0.04 %"
01-12-2021,1044.9200,-2.4600,"-0.24 %"
30-11-2021,1047.3800,-0.0300,"0.00 %"
29-11-2021,1047.4100,-0.1900,"-0.02 %"
26-11-2021,1047.6000,0.1000,"0.01 %"
25-11-2021,1047.5000,0.1900,"0.02 %"
24-11-2021,1047.3100,0.3700,"0.04 %"
23-11-2021,1046.9400,-0.3600,"-0.03 %"
22-11-2021,1047.3000,-0.1200,"-0.01 %"
19-11-2021,1047.4200,0.3500,"0.03 %"
18-11-2021,1047.0700,0.2600,"0.03 %"
17-11-2021,1046.8100,0.0000,"0.00 %"
16-11-2021,1046.8100,0.2600,"0.03 %"
15-11-2021,1046.5500,0.5300,"0.05 %"
12-11-2021,1046.0200,0.2100,"0.02 %"
11-11-2021,1045.8100,-0.2600,"-0.03 %"
10-11-2021,1046.0700,0.1400,"0.01 %"
09-11-2021,1045.9300,1.6200,"0.16 %"
08-11-2021,1044.3100,0.9700,"0.09 %"
05-11-2021,1043.3400,-0.0300,"0.00 %"
04-11-2021,1043.3700,0.3300,"0.03 %"
03-11-2021,1043.0400,0.4100,"0.04 %"
02-11-2021,1042.6300,0.0500,"0.01 %"
01-11-2021,1042.5800,-0.3200,"-0.03 %"
29-10-2021,1042.9000,-0.4200,"-0.04 %"
28-10-2021,1043.3200,-0.6700,"-0.06 %"
27-10-2021,1043.9900,-0.0900,"-0.01 %"
26-10-2021,1044.0800,0.7400,"0.07 %"
25-10-2021,1043.3400,0.3500,"0.03 %"
22-10-2021,1042.9900,0.3100,"0.03 %"
21-10-2021,1042.6800,0.0100,"0.00 %"
19-10-2021,1042.6700,-0.0600,"-0.01 %"
18-10-2021,1042.7300,-0.1300,"-0.01 %"
15-10-2021,1042.8600,1.3900,"0.13 %"
14-10-2021,1041.4700,1.9000,"0.18 %"
13-10-2021,1039.5700,0.5900,"0.06 %"
12-10-2021,1038.9800,0.4600,"0.04 %"
11-10-2021,1038.5200,0.3700,"0.04 %"
08-10-2021,1038.1500,-0.4400,"-0.04 %"
07-10-2021,1038.5900,-0.1600,"-0.02 %"
06-10-2021,1038.7500,0.2400,"0.02 %"
05-10-2021,1038.5100,1.0500,"0.10 %"
04-10-2021,1037.4600,0.1600,"0.02 %"
01-10-2021,1037.3000,0.0100,"0.00 %"
30-09-2021,1037.2900,-1.1000,"-0.11 %"
29-09-2021,1038.3900,-0.0300,"0.00 %"
28-09-2021,1038.4200,-0.3000,"-0.03 %"
27-09-2021,1038.7200,0.3200,"0.03 %"
22-09-2021,1037.5400,-1.6800,"-0.16 %"
21-09-2021,1039.2200,2.3000,"0.22 %"
20-09-2021,1036.9200,-0.2100,"-0.02 %"
17-09-2021,1037.1300,-0.4900,"-0.05 %"
16-09-2021,1037.6200,-0.7100,"-0.07 %"
15-09-2021,1038.3300,0.4200,"0.04 %"
14-09-2021,1037.9100,0.2800,"0.03 %"
13-09-2021,1037.6300,0.0200,"0.00 %"
10-09-2021,1037.6100,1.4000,"0.14 %"
09-09-2021,1036.2100,-0.1300,"-0.01 %"
08-09-2021,1036.3400,-0.1300,"-0.01 %"
07-09-2021,1036.4700,1.5300,"0.15 %"
06-09-2021,1034.9400,-0.8700,"-0.08 %"
03-09-2021,1035.8100,0.0000,"0.00 %"
02-09-2021,1035.8100,-0.7100,"-0.07 %"
01-09-2021,1036.5200,-0.2500,"-0.02 %"
31-08-2021,1036.7700,0.9300,"0.09 %"
30-08-2021,1035.8400,0.2000,"0.02 %"
27-08-2021,1035.6400,-1.0800,"-0.10 %"
26-08-2021,1036.7200,-0.1800,"-0.02 %"
25-08-2021,1036.9000,2.0200,"0.20 %"
24-08-2021,1034.8800,2.3900,"0.23 %"
23-08-2021,1032.4900,0.7700,"0.08 %"
20-08-2021,1031.7200,-0.4500,"-0.04 %"
19-08-2021,1032.1700,0.0800,"0.01 %"
18-08-2021,1032.0900,0.8600,"0.08 %"
16-08-2021,1031.2300,0.7900,"0.08 %"
13-08-2021,1030.4400,-0.2500,"-0.02 %"
12-08-2021,1030.6900,-0.0200,"0.00 %"
10-08-2021,1030.7100,-0.3900,"-0.04 %"
09-08-2021,1031.1000,-0.7400,"-0.07 %"
06-08-2021,1031.8400,-0.6200,"-0.06 %"
05-08-2021,1032.4600,-0.4800,"-0.05 %"
04-08-2021,1032.9400,0.7500,"0.07 %"
03-08-2021,1032.1900,1.1700,"0.11 %"
02-08-2021,1031.0200,1.2700,"0.12 %"
30-07-2021,1029.7500,1.1100,"0.11 %"
29-07-2021,1028.6400,1.0800,"0.11 %"
28-07-2021,1027.5600,-0.1800,"-0.02 %"
27-07-2021,1027.7400,0.8000,"0.08 %"
26-07-2021,1026.9400,0.2700,"0.03 %"
23-07-2021,1026.6700,-0.3000,"-0.03 %"
22-07-2021,1026.9700,-0.3500,"-0.03 %"
21-07-2021,1027.3200,0.0000,"0.00 %"
19-07-2021,1027.3200,0.7300,"0.07 %"
16-07-2021,1026.5900,0.0000,"0.00 %"
15-07-2021,1026.5900,0.7600,"0.07 %"
14-07-2021,1025.8300,1.0600,"0.10 %"
13-07-2021,1024.7700,1.1700,"0.11 %"
12-07-2021,1023.6000,0.1400,"0.01 %"
09-07-2021,1023.4600,-0.4200,"-0.04 %"
08-07-2021,1023.8800,1.0100,"0.10 %"
07-07-2021,1022.8700,0.7500,"0.07 %"
06-07-2021,1022.1200,0.3300,"0.03 %"
05-07-2021,1021.7900,0.6700,"0.07 %"
02-07-2021,1021.1200,0.0500,"0.01 %"
01-07-2021,1021.0700,-0.1200,"-0.01 %"
30-06-2021,1021.1900,-0.2900,"-0.03 %"
29-06-2021,1021.4800,-0.3300,"-0.03 %"
28-06-2021,1021.8100,-0.3300,"-0.03 %"
25-06-2021,1022.1400,0.9300,"0.09 %"
24-06-2021,1021.2100,0.7000,"0.07 %"
23-06-2021,1020.5100,1.5200,"0.15 %"
22-06-2021,1018.9900,0.5300,"0.05 %"
21-06-2021,1018.4600,-1.0700,"-0.11 %"
18-06-2021,1019.5300,-2.2500,"-0.22 %"
17-06-2021,1021.7800,-0.1400,"-0.01 %"
16-06-2021,1021.9200,1.2800,"0.13 %"
15-06-2021,1020.6400,0.1400,"0.01 %"
14-06-2021,1020.5000,0.0600,"0.01 %"
11-06-2021,1020.4400,1.8700,"0.18 %"
10-06-2021,1018.5700,3.5100,"0.35 %"
09-06-2021,1015.0600,3.2600,"0.32 %"
08-06-2021,1011.8000,0.2300,"0.02 %"
07-06-2021,1011.5700,1.1800,"0.12 %"
04-06-2021,1010.3900,-0.7700,"-0.08 %"
03-06-2021,1011.1600,0.6400,"0.06 %"
02-06-2021,1010.5200,2.6500,"0.26 %"
31-05-2021,1007.8700,0.1400,"0.01 %"
28-05-2021,1007.7300,0.7100,"0.07 %"
27-05-2021,1007.0200,0.7900,"0.08 %"
25-05-2021,1006.2300,0.7800,"0.08 %"
24-05-2021,1005.4500,1.4000,"0.14 %"
21-05-2021,1004.0500,0.0000,"0.00 %"
20-05-2021,1004.0500,-0.7800,"-0.08 %"
19-05-2021,1004.8300,0.0000,"0.00 %"
18-05-2021,1004.8300,0.6700,"0.07 %"
17-05-2021,1004.1600,0.4700,"0.05 %"
11-05-2021,1003.6900,-0.0500,"-0.01 %"
10-05-2021,1003.7400,1.8600,"0.19 %"
07-05-2021,1001.8800,0.6700,"0.07 %"
06-05-2021,1001.2100,0.2000,"0.02 %"
05-05-2021,1001.0100,0.3100,"0.03 %"
04-05-2021,1000.7000,0.1300,"0.01 %"
03-05-2021,1000.5700,0.3400,"0.03 %"
30-04-2021,1000.2300,0.4200,"0.04 %"
29-04-2021,999.8100,-0.2100,"-0.02 %"
28-04-2021,1000.0200,0.1000,"0.01 %"
27-04-2021,999.9200,-0.6300,"-0.06 %"
26-04-2021,1000.5500,0.0800,"0.01 %"
23-04-2021,1000.4700,-1.4800,"-0.15 %"
22-04-2021,1001.9500,0.8600,"0.09 %"
21-04-2021,1001.0900,0.4500,"0.05 %"
20-04-2021,1000.6400,0.5800,"0.06 %"
19-04-2021,1000.0600,0.3900,"0.04 %"
16-04-2021,999.6700,1.0800,"0.11 %"
15-04-2021,998.5900,-0.1200,"-0.01 %"
14-04-2021,998.7100,0.1700,"0.02 %"
13-04-2021,998.5400,-0.4400,"-0.04 %"
12-04-2021,998.9800,-2.3600,"-0.24 %"
09-04-2021,1001.3400,0.4300,"0.04 %"
08-04-2021,1000.9100,-1.0000,"-0.10 %"
07-04-2021,1001.9100,1.3000,"0.13 %"
06-04-2021,1000.6100,0.4300,"0.04 %"
05-04-2021,1000.1800,-0.4700,"-0.05 %"
01-04-2021,1000.6500,0.1200,"0.01 %"
31-03-2021,1000.5300,0.0600,"0.01 %"
30-03-2021,1000.4700,0.0500,"0.01 %"
29-03-2021,1000.4200,0.3300,"0.03 %"
26-03-2021,1000.0900,0.1500,"0.02 %"
25-03-2021,999.9400,-0.0300,"0.00 %"
24-03-2021,999.9700,0.0900,"0.01 %"
23-03-2021,999.8800,-0.0200,"0.00 %"
22-03-2021,999.9000,-0.0700,"-0.01 %"
19-03-2021,999.9700,-0.0300,"0.00 %"
01-01-1970,1050.2200,0.4900,"0.00 %"
